Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
MARIA PARHAM HEALTH,CATHETER GLIDEPATH ALL SIZES,0272,C1750,C1750,3171.26
MARIA PARHAM HEALTH,CLOSURE DEVICE 5FR EXOSEAL,0272,,,1484.25
MARIA PARHAM HEALTH,INNOVA DRAPE DECTOR,0272,,,56.2
MARIA PARHAM HEALTH,TRANSDUCER KIT,0272,,,102.13
MARIA PARHAM HEALTH,CARDIAC CATH PACK,0272,,,719.42
MARIA PARHAM HEALTH,GUIDEWIRE STEERABLE .014 X 200CM,0272,,,2945.9
MARIA PARHAM HEALTH,GLIDESHEATH KIT 10CM 5FR,0278,C1894,C1894,738.46
MARIA PARHAM HEALTH,STD JTIP GUIDEWIRE,0278,C1769,C1769,82.28
MARIA PARHAM HEALTH,CATH INFINTI ALL SIZES,0278,C1887,C1887,93.52
MARIA PARHAM HEALTH,GUIDING SHEATH CHARIOT 6FR 65CM,0278,C1769,C1769,2534.11
MARIA PARHAM HEALTH,BIPOLAR PROBE,0272,,,701.38
MARIA PARHAM HEALTH,CATHETER RUBICON ALL SZ,0278,C1725,C1725,1209.8
MARIA PARHAM HEALTH,LS VASCULAR STENT 150MM,0278,C1874,C1874,7483.5
MARIA PARHAM HEALTH,VIPERWIRE,0272,C1769,C1769,1357.22
MARIA PARHAM HEALTH,VASC ACCESS GUIDE CATH,0278,C1887,C1887,473.74
MARIA PARHAM HEALTH,VACS ACCESS HEMOST VALVE,0272,,,603.52
MARIA PARHAM HEALTH,US DIVICE PULLBACK SLED,0270,,,442.16
MARIA PARHAM HEALTH,SUPPORT CATHETER 90CM,0272,,,1353.64
MARIA PARHAM HEALTH,GUIDEWIRE GUIDEZILLA  ALL,0278,C1769,C1769,3878.1
MARIA PARHAM HEALTH,GUIDEWIRE SAMURAI  ALL,0278,C1769,C1769,859.72
MARIA PARHAM HEALTH,MIKELSON ANGIO CATH,0272,C1769,C1769,105.77
MARIA PARHAM HEALTH,CATHETER ASPIRATION,0272,,,2262.76
MARIA PARHAM HEALTH,URETERAL STENTS PERCUFLEX,0278,C2617,C2617,1458.75
MARIA PARHAM HEALTH,Drainage Cath Loop 8F,0272,C1729,C1729,704.58
MARIA PARHAM HEALTH,OsteoCool Ablation Probe Kit,0272,,,20967.56
MARIA PARHAM HEALTH,MARKER HYDROMARK 18G,0270,,,756.54
MARIA PARHAM HEALTH,STENT ONYX FRONTIER DES ALL SIZES,278,C1874,C1874,3122.28
MARIA PARHAM HEALTH,SET CATH OCCLUSION ROTAREX,278,C2628,C2628,17571.68
MARIA PARHAM HEALTH,BONE LESION BIOPSY TRAY 11G,0272,,,3187.84
MARIA PARHAM HEALTH,0 BARBED SUTURE PDS 30CM,0272,,,249.71
MARIA PARHAM HEALTH,CATHETER IAB 6IN 7.5FR 16MM SNS,0272,,,7891.33
MARIA PARHAM HEALTH,ENDOSCOPIC FLOURESCENT DYE,0272,,,1199.13
MARIA PARHAM HEALTH,HEMACLEAR SM,0272,,,473.6
MARIA PARHAM HEALTH,BRAIDED TORQUE VISCERAL SELECTIVE CATH,0272,,,105.73
MARIA PARHAM HEALTH,COUNTERSINK 2.0-2.7,0272,,,962.92
MARIA PARHAM HEALTH,KWIRE W/STOP 1.6,0278,C1713,C1713,591.51
MARIA PARHAM HEALTH,ELECTRODE LARYNGEAL,0272,,,1131.25
MARIA PARHAM HEALTH,FLIP CUTTER DRILL,0272,,,3755.75
MARIA PARHAM HEALTH,BENTSON WIRE 145CM,0272,,,177.62
MARIA PARHAM HEALTH,Tube Non -Intubated Adult Short,0270,,,136.66
MARIA PARHAM HEALTH,SPLINT PRECUT ORTHOGLASS 3 X 35,0272,,,143.27
MARIA PARHAM HEALTH,TUBE TRACH ALL SZ,0278,A7521,A7521,561.72
MARIA PARHAM HEALTH,CUFF 18 DUAL BLAD TRNQT,0270,,,886.23
MARIA PARHAM HEALTH,TUBE GASTRO MIC BUTTON 2.7CM,0278,B4087,B4087,776.3
MARIA PARHAM HEALTH,DIALYSIS CATHETER ALL SIZES,0278,C1725,C1725,1729.52
MARIA PARHAM HEALTH,CATH IMAGER BERN ALL SIZES,0272,C1769,C1769,105.77
MARIA PARHAM HEALTH,FEMORAL NAIL ALL SZ,0278,C1713,C1713,8934.96
MARIA PARHAM HEALTH,DILATOR CATH ALL SIZES,0272,C1726,C1726,1855.31
MARIA PARHAM HEALTH,VENA CAVA JUGLAR DELIVERY,0278,C1886,C1886,10144.46
MARIA PARHAM HEALTH,ALEXI  WOUND RETRACTOR MED,0272,,,633.47
MARIA PARHAM HEALTH,TISSUE EXPANDER SMOOTH NATRELLE,0278,C1789,C1789,9387.42
MARIA PARHAM HEALTH,MESH PHASIX 6X8,0278,C1781,C1781,30304.03
MARIA PARHAM HEALTH,LAP INTRODUCER KIT 16FR,0272,,,2013.24
MARIA PARHAM HEALTH,MINI STEP DRILL,0272,,,1338.23
MARIA PARHAM HEALTH,PLATE DLF 12HL LT,0278,C1713,C1713,13502.11
MARIA PARHAM HEALTH,PLATE DLF 8HL RT,0278,C1713,C1713,12925.59
MARIA PARHAM HEALTH,ANCHOR 2.9 TAPER,0278,C1713,C1713,2706.41
MARIA PARHAM HEALTH,PLATE 2.3MM L,0278,C1713,C1713,2524.11
MARIA PARHAM HEALTH,I-Clip,0272,,,414.23
MARIA PARHAM HEALTH,JEJUNAL TUBE 18FR,0272,B4087,B4087,1130.12
MARIA PARHAM HEALTH,ORTHOALIGN KNEE 2,0279,,,5279.36
MARIA PARHAM HEALTH,TIBIA EXT FIX KIT,0278,C1713,C1713,15677.27
MARIA PARHAM HEALTH,50-S ES PROBE,0272,,,1126.98
MARIA PARHAM HEALTH,TIBIAL INSERT PKR,0278,C1776,C1776,7360.04
MARIA PARHAM HEALTH,REAMER EXPANDABLE,0272,,,5001.95
MARIA PARHAM HEALTH,KNOT PUSSER/SUTURE PASSER,0272,,,1448.49
MARIA PARHAM HEALTH,CANNULA 6.5X75 THD,0272,,,186.53
MARIA PARHAM HEALTH,MENISCAL SUTURE DBL ARM,0272,,,653.34
MARIA PARHAM HEALTH,KIT SPIDER SHOULDER STABILIZATION,0272,,,480.71
MARIA PARHAM HEALTH,WAND LARYNG SM,0272,,,5228.42
MARIA PARHAM HEALTH,SUTURE 2-0 STATAFIX,0272,,,215.18
MARIA PARHAM HEALTH,SUTURE BARBED 2-DBL ARMED,0272,,,146.54
MARIA PARHAM HEALTH,ARGON GENERATOR,0279,,,5505.68
MARIA PARHAM HEALTH,QUILL SUTURE 3-0,0272,,,216.12
MARIA PARHAM HEALTH,PROTECTOR PAD DEMAYO,0272,,,541.17
MARIA PARHAM HEALTH,SHOULDER DRAPE POUCH,0272,,,211.28
MARIA PARHAM HEALTH,SUTURE ANCHOR 4.75 HEALICOIL,0278,C1713,C1713,3076.94
MARIA PARHAM HEALTH,LINER CEMENTLESS 48MM G,0278,C1776,C1776,7448.49
MARIA PARHAM HEALTH,INSERT  X RESTOR 28MM G,0278,C1776,C1776,7448.49
MARIA PARHAM HEALTH,FORCEP 3.2MM,0272,,,99.42
MARIA PARHAM HEALTH,LASER FIBER 550UM,0272,,,2904.37
MARIA PARHAM HEALTH,JAGREV SPHINCTEROTOME 20MM,0272,C1726,C1726,3529.91
MARIA PARHAM HEALTH,INVERTED PIN-ROD COUPLING,0270,,,3342.11
MARIA PARHAM HEALTH,HEALIICOIL ANCHOR 4.5MM,0278,C1713,C1713,3077.36
MARIA PARHAM HEALTH,FEMORAL CANAL PRESSU MED,0272,,,170.53
MARIA PARHAM HEALTH,FLUENCY PLUS STENTS,0278,C1874,C1874,12118.4
MARIA PARHAM HEALTH,MYOSURE TISSUE REACH DEVICE,0272,,,5704.33
MARIA PARHAM HEALTH,NAIL FEMORAL T2 ALPHA,0278,C1713,C1713,10656.74
MARIA PARHAM HEALTH,KWire Drill Tip Rec,0278,C1713,C1713,1660.6
MARIA PARHAM HEALTH,Screw Comp T2 Alpha,0278,C1713,C1713,1689.91
MARIA PARHAM HEALTH,STAPLER RELOAD 100MM,0278,C1713,C1713,728.04
MARIA PARHAM HEALTH,I-ACCESS,0272,,,3619.84
MARIA PARHAM HEALTH,SUTURE FIBERLINK,0272,,,714.91
MARIA PARHAM HEALTH,SUTURE TAPE,0272,,,647.04
MARIA PARHAM HEALTH,JL4 Stand Pit Catheter,0270,,,475.08
MARIA PARHAM HEALTH,ABLATION KIT 17FR MED,0272,,,26833.94
MARIA PARHAM HEALTH,Tubing Conn 7MM X 10,0270,,,6.36
MARIA PARHAM HEALTH,FRANSEEN NEEDLE 20G X 20CM,0270,,,279.82
MARIA PARHAM HEALTH,CANNULA C02 TUBING,0271,A4615,A4615,17.71
MARIA PARHAM HEALTH,GLIDE SCOPE GVL 2 STAT,0272,,,242.51
MARIA PARHAM HEALTH,TRACH TUBE CANNULA SZ 6,0271,A7521,A7521,297.44
MARIA PARHAM HEALTH,TRACH TUBE CANNULA SZ 8,0271,A4623,A4623,351.45
MARIA PARHAM HEALTH,POUCH QUICKCLOT 2 X 2 PEELABLE,0270,,,107.86
MARIA PARHAM HEALTH,KOOL KIT FOR BLANKETROL,0270,,,2353.09
MARIA PARHAM HEALTH,PROACOL COLLAGEN 2X2,0270,,,73.4
MARIA PARHAM HEALTH,EXUFIBER AG+ 2X45CM,0272,,,91.72
MARIA PARHAM HEALTH,HEMODIALYSIS ADDTL PER HOUR OP,0829,G0257,G0257,267.66
MARIA PARHAM HEALTH,NEW OP HOSP CLINIC VISIT,0510,99202,99202,337.1
MARIA PARHAM HEALTH,SMOKING CESSATION EDU 3-10 MIN,0510,99406,99406,44
MARIA PARHAM HEALTH,Room - SemiPrivate Geri Psych,0124,,,2858.86
MARIA PARHAM HEALTH,Hepatic Function Panel,0300,80076,80076,459.71
MARIA PARHAM HEALTH,Chlamydia  Trach by Amplified RNA probe,0300,87491,87491,120.63
MARIA PARHAM HEALTH,Lipid Panel,0300,80061,80061,551.63
MARIA PARHAM HEALTH,Nephelometry,0300,83883,83883,40.21
MARIA PARHAM HEALTH,Bordtella Pertussis,0300,87081,87081,176.19
MARIA PARHAM HEALTH,Hepatitis B Immunity Panel,0300,86704,86704,57.4
MARIA PARHAM HEALTH,Metabolic Panel TOTAL CA,0300,80048,80048,252.81
MARIA PARHAM HEALTH,Gastric OCCULT BLOOD,0300,82271,82271,61.27
MARIA PARHAM HEALTH,Ristocetin Co Factor,0300,85245,85245,112.95
MARIA PARHAM HEALTH,Independent NIDA Fee,0300,DS017,DS017,98.46
MARIA PARHAM HEALTH,No Account Handling Fee,0300,DS004,DS004,70.31
MARIA PARHAM HEALTH,Drug Panel 6-1,0300,DS014,DS014,42.19
MARIA PARHAM HEALTH,Barbiturate Quantitation,0300,80345,80345,103.92
MARIA PARHAM HEALTH,Glucose Serum,0300,82947,82947,84.23
MARIA PARHAM HEALTH,Protein Total Serum,0300,84155,84155,86.15
MARIA PARHAM HEALTH,Calcium,0300,82310,82310,78.5
MARIA PARHAM HEALTH,Uric Acid Serum,0300,84550,84550,97.63
MARIA PARHAM HEALTH,Bilirubin Total,0300,82247,82247,116.81
MARIA PARHAM HEALTH,Bilirubin Direct (Add to Total Bill),0300,82248,82248,91.89
MARIA PARHAM HEALTH,GGT,0300,82977,82977,262.37
MARIA PARHAM HEALTH,Amylase Serum,0300,82150,82150,187.66
MARIA PARHAM HEALTH,Cytomegalovirum IGM Antibody,0300,86645,86645,80.41
MARIA PARHAM HEALTH,Cord Blood Gas Arterial,0300,82803,82803,126.36
MARIA PARHAM HEALTH,Albumin Referred,0300,82040,82040,28.68
MARIA PARHAM HEALTH,T3 (Free by RIA),0300,84481,84481,252.81
MARIA PARHAM HEALTH,Russell Viper Component,0300,85613,85613,170.45
MARIA PARHAM HEALTH,Potassium (S),0300,84132,84132,65.08
MARIA PARHAM HEALTH,Porphyrin (Frac Ur),0300,84120,84120,720.21
MARIA PARHAM HEALTH,Platelet Antibodies,0300,86022,86022,143.61
MARIA PARHAM HEALTH,WARFARIN,0300,82542,82542,93.55
MARIA PARHAM HEALTH,ALPHA-1 ANTITRYPSIN DEF,0310,81332,81332,655.07
MARIA PARHAM HEALTH,EBV Capsid,0300,86665,86665,229.83
MARIA PARHAM HEALTH,Alcohol Ethyl Forwarded  BLD,0300,80320,80320,115.86
MARIA PARHAM HEALTH,Lactic Acid,0300,83605,83605,128.27
MARIA PARHAM HEALTH,Lactic Acid,0300,83605,83605,128.27
MARIA PARHAM HEALTH,Glucose Tolerance 3 Hour,0300,82951,82951,469.25
MARIA PARHAM HEALTH,Pregnancy Diabetic Screen,0300,82950,82950,149.35
MARIA PARHAM HEALTH,Ascorbic Acid Vitamin C,0300,82180,82180,109.12
MARIA PARHAM HEALTH,Ceruloplasmin,0300,82390,82390,329.45
MARIA PARHAM HEALTH,RUBELLA ANTIBODY SCREEN,0300,86762,86762,185.76
MARIA PARHAM HEALTH,Platelet Count Automated,0300,85049,85049,162.75
MARIA PARHAM HEALTH,TRANSFERRIN,0300,84466,84466,145.53
MARIA PARHAM HEALTH,TRYPTASE,0300,83520,83520,83.98
MARIA PARHAM HEALTH,ANTI-DNA (DOUBLE STRAND),0300,86225,86225,275.8
MARIA PARHAM HEALTH,VITAMIN B12,0300,82607,82607,118.7
MARIA PARHAM HEALTH,R T3 UPTAKE,0300,84479,84479,204.9
MARIA PARHAM HEALTH,PROGESTERONE,0300,84144,84144,361.98
MARIA PARHAM HEALTH,ACETAMINOPHEN (TYLENOL) BLD,0300,80143,80143,195.35
MARIA PARHAM HEALTH,GENTAMYCIN-PEAK,0300,80170,80170,135.94
MARIA PARHAM HEALTH,TEGRETOL (CARBAMAZEPINE) assay,0300,80156,80156,176.19
MARIA PARHAM HEALTH,Potassium - Urine,0300,84133,84133,105.31
MARIA PARHAM HEALTH,CATECHOLEAMINES-URINE,0300,82384,82384,206.83
MARIA PARHAM HEALTH,Glucose Urine,0300,82945,82945,89.99
MARIA PARHAM HEALTH,PHOSPHORUS - URINE,0300,84105,84105,65.08
MARIA PARHAM HEALTH,COPPER-URINE,0300,82525,82525,116.81
MARIA PARHAM HEALTH,HEAVY METAL SCREEN URINE,0300,82175,82175,78.5
MARIA PARHAM HEALTH,MERCURY URINE,0300,83825,83825,126.36
MARIA PARHAM HEALTH,HKA II TYPING 1 ALLELE HR,0310,81383,81383,273.62
MARIA PARHAM HEALTH,URIC ACID-URINE,0300,84560,84560,118.7
MARIA PARHAM HEALTH,ASSAY OF URINE VMA,0300,84585,84585,80.93
MARIA PARHAM HEALTH,AMIKACIN TROUGH,0300,80150,80150,89.33
MARIA PARHAM HEALTH,METHYLMALONIC ACID,0300,83921,83921,289.19
MARIA PARHAM HEALTH,ASSAY OF URINE VMA 24 HOUR,0300,84585,84585,80.93
MARIA PARHAM HEALTH,ZINC (PLASMA),0300,84630,84630,235.56
MARIA PARHAM HEALTH,Herpes Simplex  IGG or IGM-TYPE 2,0300,86696,86696,256.62
MARIA PARHAM HEALTH,KETONES(KETO-DIASTIX),0300,81002,81002,36.34
MARIA PARHAM HEALTH,RESPIRATORY SYNCITIAL VIRUS RSV,0300,87807,87807,74.63
MARIA PARHAM HEALTH,D- DIMER,0300,85378,85378,268.11
MARIA PARHAM HEALTH,SCREENING BLOOD COUNT(SBC) (NO D,0300,85027,85027,82.32
MARIA PARHAM HEALTH,EVAL OF FNA INT & REP,0310,88173,88173,164.68
MARIA PARHAM HEALTH,SED RATE,0300,85651,85651,134.03
MARIA PARHAM HEALTH,SURG PATH LEVEL II,0310,88302,88302,266.2
MARIA PARHAM HEALTH,ARTERIAL BLOD DRAW,0300,36600,36600,101.47
MARIA PARHAM HEALTH,TISSUE EXAM BY PATH LEVEL V,0310,88307,88307,724.02
MARIA PARHAM HEALTH,Hgb fetal maternal bleed,0300,85461,85461,483.13
MARIA PARHAM HEALTH,SPECIAL STAINS,0310,88313,88313,233.65
MARIA PARHAM HEALTH,CYTOPATH FL NONGYN SMEARS-DIST PROC,0310,88104,88104,305.91
MARIA PARHAM HEALTH,MISCELLANEOUS CULTURE,0300,87081,87081,137.86
MARIA PARHAM HEALTH,Fungus cult not skin hair nails blood,0300,87102,87102,157.02
MARIA PARHAM HEALTH,BLOOD CULTURE,0300,87040,87040,174.26
MARIA PARHAM HEALTH,GC CULTURE,0300,87081,87081,141.68
MARIA PARHAM HEALTH,GYN-GROUP B STREP SCREEN,0300,87081,87081,103.38
MARIA PARHAM HEALTH,URINE CULTURE,0300,87086,87086,139.79
MARIA PARHAM HEALTH,SPUTUM CULTURE,0300,87070,87070,139.79
MARIA PARHAM HEALTH,MISCELLANOUS CULTURE AEROBIC,0300,87070,87070,178.1
MARIA PARHAM HEALTH,OCCULT BLOOD-FECES,0300,82272,82272,45.9
MARIA PARHAM HEALTH,INFLUENZA RAPID ANTIGEN TEST A,0300,87804,87804,74.63
MARIA PARHAM HEALTH,CLOSTRIDIUM DIFFICILE TOXIN,0300,87324,87324,143.61
MARIA PARHAM HEALTH,NIDA DRUG SCREEN PLUS(COLL.FEE INCLU,0300,DS012,DS012,60.49
MARIA PARHAM HEALTH,RBC FOLATE,0300,82747,82747,235.56
MARIA PARHAM HEALTH,G SEROLOGIC ABO,0300,86900,86900,29.16
MARIA PARHAM HEALTH,COOMBS-DIRECT,0300,86880,86880,74.63
MARIA PARHAM HEALTH,Stool Culture    Campylobacter,0300,87046,87046,172.33
MARIA PARHAM HEALTH,THYROGLOBULIN ANTIBODY,0300,86800,86800,172.33
MARIA PARHAM HEALTH,Susceptibility Disk 12 or fewer,0300,87184,87184,72.72
MARIA PARHAM HEALTH,PLASMINO-GEN ACTIVITY,0300,85420,85420,591.85
MARIA PARHAM HEALTH,MHA-TREPONEMA PALLIDUM,0300,86780,86780,206.83
MARIA PARHAM HEALTH,AB MYCOPLASMA,0300,86738,86738,101.47
MARIA PARHAM HEALTH,ROCKY MT SPOTTED FEVER-COMP F (ST,0300,86171,86171,210.66
MARIA PARHAM HEALTH,COMPLEMENT-TOTAL,0300,86162,86162,300.68
MARIA PARHAM HEALTH,Alkaline P'Tase Isoenzymes,0300,84080,84080,58.46
MARIA PARHAM HEALTH,HEPATITIS B SURFACE ANTB QUANT,0300,86317,86317,151.27
MARIA PARHAM HEALTH,HEPATITIS A ANTIBODY (IGM),0300,86709,86709,65.08
MARIA PARHAM HEALTH,TETANUS ANTITOXOID IgG,0300,86317,86317,45.56
MARIA PARHAM HEALTH,SEROLOGIC RH D,0300,86901,86901,38.25
MARIA PARHAM HEALTH,N. Meningitidis A C Y W135,0300,86403,86403,82.32
MARIA PARHAM HEALTH,MITOCHONDRIAL ANTIBODY,0300,83520,83520,195.18
MARIA PARHAM HEALTH,Cryptococcal Antignes,0300,86403,86403,285.37
MARIA PARHAM HEALTH,DHEA-S,0300,82627,82627,162.75
MARIA PARHAM HEALTH,DRUG SCREEN COLL(1010),0300,DS002,DS002,30.93
MARIA PARHAM HEALTH,CENTRIFUGED RED CELLS,0300,86999,86999,302.61
MARIA PARHAM HEALTH,PROTEIN S ANTIGEN,0300,85305,85305,463.51
MARIA PARHAM HEALTH,Gllucose - CSF,0300,82945,82945,91.89
MARIA PARHAM HEALTH,Glucose Synovial Fluid,0300,82945,82945,99.54
MARIA PARHAM HEALTH,PROTEIN CSF,0300,84157,84157,93.81
MARIA PARHAM HEALTH,PHLEBOTOMY FEE,0300,36415,36415,28.68
MARIA PARHAM HEALTH,MICROSCOPIC EXAM-PERIT FL,0300,89051,89051,97.63
MARIA PARHAM HEALTH,CARDIOLIPIN ANTIBODY SCREEN,0300,86147,86147,157.02
MARIA PARHAM HEALTH,Adrenocorticotrophic Hormone,0300,82024,82024,271.93
MARIA PARHAM HEALTH,Cold Hemagglutinins,0300,86157,86157,95.71
MARIA PARHAM HEALTH,Liver Kidney Microsomatic Autoantib,0300,86376,86376,147.43
MARIA PARHAM HEALTH,PSA  Panel Total Free Comp 1,0300,84153,84153,222.16
MARIA PARHAM HEALTH,Rubella AntibodyTiter IgG,0300,86762,86762,293.03
MARIA PARHAM HEALTH,Osmolality In Urine,0300,83935,83935,124.48
MARIA PARHAM HEALTH,Citric Acid,0300,82507,82507,155.12
MARIA PARHAM HEALTH,PS Panel Total Free Comp 2,0300,84154,84154,222.16
MARIA PARHAM HEALTH,Urinalysis with Microscopic,0300,81001,81001,78.5
MARIA PARHAM HEALTH,Mumps Antibody IGM,0300,86735,86735,237.47
MARIA PARHAM HEALTH,Free Phenytoin,0300,80186,80186,120.63
MARIA PARHAM HEALTH,Hepatitis Delta Virus Antibody,0300,86692,86692,279.64
MARIA PARHAM HEALTH,CA 27.29,0300,86300,86300,153.21
MARIA PARHAM HEALTH,Giardia Antigen Test,0300,87329,87329,296.85
MARIA PARHAM HEALTH,Anti Jo-1 Antibody,0300,86235,86235,245.13
MARIA PARHAM HEALTH,QUANTIFERON TB GOLD,0300,86480,86480,342.84
MARIA PARHAM HEALTH,RENAL FUNCTION PANEL,0300,80069,80069,398.39
MARIA PARHAM HEALTH,LIPO PROTEIN (A),0300,83695,83695,128.27
MARIA PARHAM HEALTH,DNA/RNA AMPLFIED PROBE,0300,87150,87150,72.22
MARIA PARHAM HEALTH,Antibody parvovirus B19,0300,86747,86747,112.95
MARIA PARHAM HEALTH,Saline prep,0300,87210,87210,42.08
MARIA PARHAM HEALTH,Hepatitis C quan infec agent detection,0306,87522,87522,1402.15
MARIA PARHAM HEALTH,Thiamine,0300,84425,84425,306.45
MARIA PARHAM HEALTH,CYCLOSPORIN,0300,80158,80158,275.8
MARIA PARHAM HEALTH,AB Toxoplasma IgM,0300,86778,86778,101.47
MARIA PARHAM HEALTH,CLOTTING FACTOR XII,0300,85280,85280,294.94
MARIA PARHAM HEALTH,V ACTIVITY,0300,85220,85220,310.27
MARIA PARHAM HEALTH,CONSORTIUM LEVEL 1 ANNUAL FEE,0300,,,72.93
MARIA PARHAM HEALTH,CHROM ANALY; 20-25 CELLS,0300,88264,88264,1020.96
MARIA PARHAM HEALTH,CANDIDA NA AMPLIFIRD PROBE,0300,87481,87481,128.27
MARIA PARHAM HEALTH,CYTOPATH FL NONGYN SMEARS,0310,88104,88104,266.2
MARIA PARHAM HEALTH,CALPROTECTIN STOOL,0300,83993,83993,633.98
MARIA PARHAM HEALTH,HODGE TEST,0300,87186,87186,63.12
MARIA PARHAM HEALTH,HEPATITIS C Virus,0300,87902,87902,1141.63
MARIA PARHAM HEALTH,Lead,0300,83655,83655,85.8
MARIA PARHAM HEALTH,Collection Fee Out 14,0300,DS006,DS006,23.23
MARIA PARHAM HEALTH,Ehec Shiga-Like Toxia,0300,87427,87427,164.68
MARIA PARHAM HEALTH,LEVEL I PATHOLOGY,0300,88160,88160,72.29
MARIA PARHAM HEALTH,iMMUNOHISTO ANTIBODY SLIDE,0300,88344,88344,733.35
MARIA PARHAM HEALTH,Stroke Prevention Clinic Glucose,0300,,,5.71
MARIA PARHAM HEALTH,PHENOTYPE INFECT AGT DRG,0300,87900,87900,1021.2
MARIA PARHAM HEALTH,DIPROPYLACETIC ACIS FREE,0300,80165,80165,43.6
MARIA PARHAM HEALTH,VEDOLIZUMAB,0300,80280,80280,600.36
MARIA PARHAM HEALTH,DHEA,0300,82626,82626,57.16
MARIA PARHAM HEALTH,PHENOBARB UNBOUND,0300,80184,80184,136.13
MARIA PARHAM HEALTH,MYASTHENIA GRAVIS,0300,83519,83519,85.93
MARIA PARHAM HEALTH,FIBROSURE,0300,81596,81596,822
MARIA PARHAM HEALTH,CITY OF HENDERSON AUTOMATED BLOOD COUNT,0300,,,60.21
MARIA PARHAM HEALTH,TISSUE CULTURE PLACENTA,0300,88235,88235,785.34
MARIA PARHAM HEALTH,CHROMOSOME ANALYSIS 5,0300,88261,88261,1084.37
MARIA PARHAM HEALTH,CHROMOSOME ANALYSIS AMNIOTIC,0300,88269,88269,1020.38
MARIA PARHAM HEALTH,CHROMOSOME BANDING STUDY,0300,88283,88283,118.07
MARIA PARHAM HEALTH,GONADOTROPIN (LH),0300,83002,83002,113.88
MARIA PARHAM HEALTH,DNA/RNA DIRECT PROBE,0300,87149,87149,122.94
MARIA PARHAM HEALTH,BONE MARROW INTERP,0300,85097,85097,174.26
MARIA PARHAM HEALTH,MICRODISSECTION/MANUAL,0310,88381,88381,574.42
MARIA PARHAM HEALTH,IMMUNOFLURO STUDY INDIRECT,0310,88346,88346,154.56
MARIA PARHAM HEALTH,TUMOR IMMUNOHISTOCHEM/MANUAL,0310,88360,88360,237.47
MARIA PARHAM HEALTH,ACHR BINDING ABS SERUM,0300,83519,83519,47.81
MARIA PARHAM HEALTH,HSV IGmI/II COMBINATION,0300,86694,86694,135.94
MARIA PARHAM HEALTH,LAMOTRIGINE SERUM,0300,82542,82542,143.61
MARIA PARHAM HEALTH,DEXAMETHAZONE DRG TEST,0300,80375,80375,177.36
MARIA PARHAM HEALTH,VITAMINE E SERUM,0300,84446,84446,40.45
MARIA PARHAM HEALTH,HEXAGNAL PHOSPH PLTL NEUTRL,0300,85598,85598,93.81
MARIA PARHAM HEALTH,ASSAY CPK BLD,0300,82552,82552,93.81
MARIA PARHAM HEALTH,IGH VARI REG MUTATION,0310,81263,81263,1394.08
MARIA PARHAM HEALTH,MPHMTRC ALYS ISHQUANT SEMIQ,0310,88374,88374,641.7
MARIA PARHAM HEALTH,BCR/ABLI GENE MAJOR BP,0310,81206,81206,776.1
MARIA PARHAM HEALTH,GXTVm,0300,87661,87661,157.16
MARIA PARHAM HEALTH,DRUG TEST  DEF 1-7 CLASSES,0300,G0480,G0480,336.42
MARIA PARHAM HEALTH,ACT BY ISTAT,0300,85347,85347,91.89
MARIA PARHAM HEALTH,MECONIUM DRUG 10 PANEL,0300,80307,80307,263.08
MARIA PARHAM HEALTH,IODINE,0300,83789,83789,210.66
MARIA PARHAM HEALTH,PARVOVIRUS,0300,87799,87799,687.62
MARIA PARHAM HEALTH,INHIBIN B,0300,83520,83520,395.57
MARIA PARHAM HEALTH,FUNGUS NES ANTIBODY,0300,86671,86671,62.7
MARIA PARHAM HEALTH,CHROMIUM,0300,82495,82495,135.94
MARIA PARHAM HEALTH,Legionella Antigen Urine,0300,87449,87449,116.81
MARIA PARHAM HEALTH,PROPHOBILINOGEN QUAN RANDOM URINE,0300,84110,84110,26.77
MARIA PARHAM HEALTH,ALPHA THALASSEMIA,0310,81257,81257,1204.85
MARIA PARHAM HEALTH,LACOSAMIDE,0300,82542,82542,379.22
MARIA PARHAM HEALTH,CANDIADA DNA DIR PROBE,0300,87480,87480,109.42
MARIA PARHAM HEALTH,COVID19 SPEC COLL,0300,C9803,C9803,70.99
MARIA PARHAM HEALTH,RESPIR PATHOGEN 20 TARGETS,0300,0099U,0099U,370.44
MARIA PARHAM HEALTH,Flu/Covid Antigen Combo Test,0302,87428,87428,172.87
MARIA PARHAM HEALTH,SARS-COV-2 COVID-19 Antigen,0302,87426,87426,123.48
MARIA PARHAM HEALTH,COMT Genetic Test,0300,81479,81479,1433.11
MARIA PARHAM HEALTH,Phlebotomy Therapeutic,0940,99195,99195,224.08
MARIA PARHAM HEALTH,RBC FROZ LEUK REDUC IRRAD EA UNIT,0390,P9057,P9057,1551.56
MARIA PARHAM HEALTH,Platelet Pheresis LR Store/Process,0390,P9035,P9035,2548.13
MARIA PARHAM HEALTH,Red blood cells washed each unit,0390,P9022,P9022,1647.34
MARIA PARHAM HEALTH,Red blood cells irradiated,0390,P9038,P9038,1072.69
MARIA PARHAM HEALTH,PET WHOLE BODY,0404,78816,78816,4223.8
MARIA PARHAM HEALTH,LOWER ARTERIAL WITH EXCERCISE,0921,93924,93924,2074.52
MARIA PARHAM HEALTH,ECHOCARDIOGRAM,0480,93307,93307,1513.24
